"Ambos Desig","Program Name","Runtime","Ministry","Queue time","Day Offset","Air days"
"FAMX_VFH5","Vida en Familia Hoy (FAM Spanish)","14:30","Family Life Today","12:00","3","mon-fri"
"FEBC_TDY5","FEBC Today","02:00","FEBC","13:00","3","mon-fri"
"FHHM_FHH5","From His Heart Daily","25:00","From His Heart Ministries","23:45","4","mon-fri"
"FHHM_FHPW","From His Heart Promo","00:30","From His Heart Ministries","23:46","4","mon"
"FHHM_FHH1","From His Heart Weekly","25:00","From His Heart Ministries","23:47","4","sat"
"FHHM_RHM5","Real Hope Minute","01:00","From His Heart Ministries","23:49","4","mon-fri"
"FOIM_FOI1","Friends of Israel + News Feature Weekly","25:00","Friends of Israel","22:05","2","sat"
"FOIM_NWS1","Friends of Israel + News Feature Weekly","01:00","Friends of Israel","22:00","2","sat"
"FOIM_FOP1","Friends of Israel Promo","00:30","Friends of Israel","22:00","4","sat"
"FOTF_ODY5","Adventures in Odyssey Daily (st)","25:30","Focus on the Family","01:01","3","mon-fri"
"FOTF_ODY5_03pt","Adventures in Odyssey Daily (st) (3 Parts)","25:30","Focus on the Family","01:10","3","mon-fri"
"FOTF_ODY5","Adventures in Odyssey Daily (st) CANADA","25:30","Focus on the Family","01:01","3","mon-fri"
"FOTF_ODP5","Adventures in Odyssey Daily Promo","00:30","Focus on the Family","01:00","3","mon-fri"
"FOTF_ODY1","Adventures in Odyssey Weekend (st)","25:30","Focus on the Family","05:00","3","sat"
"FOTF_ODY1_03pt","Adventures in Odyssey Weekend (st) (3 Parts)","25:30","Focus on the Family","05:04","3","sat"
"FOTF_ODY1","Adventures in Odyssey Weekend (st) CANADA","25:30","Focus on the Family","05:00","3","sat"
"FOTF_ODP1","Adventures in Odyssey Weekend Promo","00:30","Focus on the Family","05:00","5","sat"
"FOTF_AEO1_03pt","Aventuras en Odesia (Odyssey Spanish)","25:30","Focus on the Family","00:11","4","sat"
"FOTF_AOP1","Aventuras en Odesia promo (Odyssey Spanish)","00:13","Focus on the Family","00:11","4","sat"
"FOTF_BND1","Boundless Canada Weekly + Promo","26:00","Focus on the Family","15:38","2","sat"
"FOTF_BNP1","Boundless Canada Weekly + Promo","00:30","Focus on the Family","11:00","5","sat"
"FOTF_BND1","Boundless Weekly + Promo","26:00","Focus on the Family","15:30","2","sat"
"FOTF_BNP1","Boundless Weekly + Promo","00:30","Focus on the Family","11:00","5","sat"
"FOTF_PISW","Conectados (Plugged in Spanish)","01:00","Focus on the Family","18:57","1","fri"
"FOTF_ECM5","Enfoque 60-sec comentario","01:00","Focus on the Family","06:30","3","mon-fri"
"FOTF_EAF5","Enfoque a la Familia","14:30","Focus on the Family","16:30","3","mon-fri"
"FOTF_GEPW_10pt","Focus Generic Weekly Promos","00:00","Focus on the Family","16:00","3","mon"
"FOTF_FOF5","Focus on the Family Daily CM","28:30","Focus on the Family","23:01","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Canada","28:30","Focus on the Family","23:14","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Canada CM","28:30","Focus on the Family","23:14","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Canada NC","28:30","Focus on the Family","23:14","1","mon-fri"
"FOTF_FOP5","Focus on the Family Daily Canada Promo","00:30","Focus on the Family","23:00","2","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Custom C/NC","28:30","Focus on the Family","23:01","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Custom CM","28:30","Focus on the Family","23:01","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily Custom NC","28:30","Focus on the Family","23:01","1","mon-fri"
"FOTF_FOF5","Focus on the Family Daily NC","28:30","Focus on the Family","23:01","1","mon-fri"
"FOTF_FOP5","Focus on the Family Daily Promo","00:30","Focus on the Family","23:00","2","mon-fri"
"FOTF_DFM5","Focus on the Family Minute","01:00","Focus on the Family","07:00","3","mon-fri"
"FOTF_DFM5","Focus on the Family Minute Canada","01:00","Focus on the Family","07:00","3","mon-fri"
"FOTF_PIN5","Plugged In Daily 1 Minute","01:00","Focus on the Family","15:54","1","mon-fri"
"FOTF_PI25","Plugged In Daily 2 Minute","02:00","Focus on the Family","15:54","1","mon-fri"
"FOTF_PIW1","Plugged In Weekly 2 Minute","02:00","Focus on the Family","15:55","1","fri"
"FOTF_RTH1_03pt","Radio Theater (st) + Promo CANADA","28:00","Focus on the Family","02:40","5","sat"
"FOTF_RTP1","Radio Theater (st) + Promo CANADA","00:30","Focus on the Family","02:47","5","sat"
"FOTF_RTH1_03pt","Radio Theatre (st) + Promo","28:00","Focus on the Family","02:40","5","sat"
"FOTF_RTP1","Radio Theatre (st) + Promo","00:30","Focus on the Family","02:47","5","sat"
"FOTF_W301_02pt","Weekend 30min CM (2 parts)","27:30","Focus on the Family","01:00","2","sat"
"FOTF_W301_02pt","Weekend 30min NC (2 parts)","27:30","Focus on the Family","01:05","2","sat"
"FOTF_FOP1","Weekend CANA Promo","00:30","Focus on the Family","14:20","2","sat"
"FOTF_FOF1","Weekend CM","55:00","Focus on the Family","08:38","2","sat"
"FOTF_FOF1_04pt","Weekend CM (4 Parts)","56:30","Focus on the Family","07:30","2","sat"
"FOTF_FOF1","Weekend Canada CM","57:00","Focus on the Family","14:32","2","sat"
"FOTF_FOF1","Weekend NC","55:00","Focus on the Family","08:30","2","sat"
"FOTF_FOF1_04pt","Weekend NC (4 Parts)","56:30","Focus on the Family","07:22","2","sat"
"FOTF_FOP1","Weekend Promo","00:30","Focus on the Family","08:29","2","sat"
"FPAX_LT15","Listen to the Bible 1 minute Daily","01:00","Fellowship for Performing Arts","18:30","5","mon-fri"
"FPAX_LT35","Listen to the Bible 3 minute Daily","03:00","Fellowship for Performing Arts","18:30","5","mon-fri"
"FPMX_FPM5","Focal Point","25:00","Focal Point Ministry","22:28","4","mon-fri"
"FPMX_FPP5","Focal Point Promos","00:30","Focal Point Ministry","22:27","4","mon-fri"
"FPMX_FPW1","Focal Point Weekend","25:00","Focal Point Ministry","22:30","4","sat"
"FPRG_TWS5","The Word (stereo)","04:30","Family Programs","01:00","3","mon-fri"
"FRCA_WWD5","Stand on the Word","01:00","Family Research Council","14:10","1","mon-fri"
"FRCA_WWW1","Washington Watch Weekend","28:00","Family Research Council","11:01","1","sat"
"FXHM_VOT5","Voice of Truth Wake-up Call","03:00","Foxhole Ministry","00:20","3","mon-fri"
"GCLM_GCL5","God Centered Life","25:00","God Centered Life Ministries","22:36","4","mon-fri"
"GCLM_GCL1","God Centered Life Weekend","25:00","God Centered Life Ministries","22:36","4","sat"
"GCLM_GCPW","God Centered Life Weekly Promo","00:30","God Centered Life Ministries","22:00","4","mon"
"GDLS_ENCW","Encouraging Words","01:00","Guidelines Intl Ministries","01:00","3","mon"
"GDLS_GFL5","Guidelines for Living (5:00)","05:00","Guidelines Intl Ministries","01:16","3","mon-fri"
"GDLS_RST5","Reset with Bonnie Sala (2:00)","02:00","Guidelines Intl Ministries","21:00","4","mon-fri"
"GFAX_GFA5","GFA Minute","01:00","GFA World","21:00","4","mon-fri"
"GNMX_GNM5","Glad News for Muslims","01:00","Glad News for Muslims","06:00","4","mon-fri"
"GTBE_GBE5","Gateways to Better Education","01:00","Gateways to Better Education","01:37","3","mon-fri"
"GTYX_BQA5","GTY Bible Q&A","02:00","Grace to You","10:33","3","mon-fri"
"GTYX_GTY5","Grace to You Daily CANADA","28:30","Grace to You","18:55","4","mon-fri"
"GTYX_GTY5","Grace to You Daily CM","28:55","Grace to You","17:00","4","mon-fri"
"GTYX_GTY5","Grace to You Daily NC","28:55","Grace to You","17:13","4","mon-fri"
"GTYX_GTP5","Grace to You Daily PROMO","00:30","Grace to You","18:33","4","mon-fri"
"GTYX_GTY1","Grace to You Weekend","23:55","Grace to You","16:08","3","sat"
"GTYX_GTP1","Grace to You Weekend PROMO","00:30","Grace to You","16:00","6","sat"
"GTYX_GTY1","Grace to You Weekly CANADA","23:55","Grace to You","16:16","3","sat"
"GTYX_GTPW","Grace to You Weekly Overview PROMO","00:30","Grace to You","18:30","4","mon"
"GTYX_GAV5","Gracia a Vosotros (GTY Spanish)","28:41","Grace to You","08:16","3","mon-fri"
"GTYX_POG5","Portraits of Grace Daily","01:00","Grace to You","18:30","5","mon-fri"
"HARV_HAC5","A Harvest America Moment (CCM)","01:00","Harvest Ministries","16:02","4","mon-fri"
"HARV_HAI5","A Harvest America Moment (INSP)","01:00","Harvest Ministries","16:00","4","mon-fri"
"HARV_ANB5","A New Beginning-CM","25:00","Harvest Ministries","05:00","3","mon-fri"
"HARV_ANB5","A New Beginning-NC","25:00","Harvest Ministries","05:10","3","mon-fri"
"HARV_ANB1","A New Beginning-Weekend","25:00","Harvest Ministries","04:00","3","sat"
"HARV_ANPW","A New Beginning-Weekly Promo","00:30","Harvest Ministries","04:00","4","mon"
"HARV_KNG5","Knowing God from Harvest America","02:00","Harvest Ministries","16:00","4","mon-fri"
"HARV_REF1","Refresh with Greg Laurie","58:00","Harvest Ministries","05:00","3","sat"
"HFBC_DMM5","Difference Maker Moments","01:00","Houston's First Baptist Church","22:02","4","mon-fri"
"HFTH_HMN7","Hope Minute","01:00","Hope for the Heart","01:27","3","7 days"
"HRMX_ANC5","Anchor Today","01:00","Haven Ministries","14:00","3","mon-fri"
"HRMX_PRO5","Haven Daily PROMO","00:30","Haven Ministries","22:15","1","mon-fri"
"HRMX_PRO5","Haven Daily PROMO CANADA","00:30","Haven Ministries","22:15","1","mon-fri"
"HRMX_NOW5","Haven Now","01:00","Haven Ministries","22:15","1","mon-fri"
"HRMX_HRM5","Haven Today","26:00","Haven Ministries","22:16","1","mon-fri"
"HRMX_HRM5","Haven Today CANADA","27:00","Haven Ministries","22:21","1","mon-fri"
"HRMX_PRO1","Haven Today Weekly Overview Promo","00:30","Haven Ministries","21:40","3","sun"
"HRMX_HRM1","Haven Weekend","26:00","Haven Ministries","21:45","2","sat"
"HRMX_HRM1","Haven Weekend CANADA","26:00","Haven Ministries","21:51","2","sat"
"ICRM_BTG5","Back to Genesis Daily","01:00","Institute for Creation Research","18:31","3","mon-fri"
"ICRM_BTGW","Back to Genesis Weekly Promo","00:30","Institute for Creation Research","18:31","5","sat"
"ICRM_SSS1","Science, Scripture & Salvation Weekly","14:00","Institute for Creation Research","18:57","4","sat"
"ICRM_SSSW","Science, Scripture & Salvation Weekly Promo","00:30","Institute for Creation Research","18:25","0","sun"
"IFCJ_HL15","Holy Land Moments 1:00","01:00","Intl Fellowship of Christians & Jews","21:00","4","mon-fri"
"IFCJ_HL25","Holy Land Moments 2:00","02:00","Intl Fellowship of Christians & Jews","21:00","4","mon-fri"
"IFCJ_ITPW","Today in the Holy Land","01:00","Intl Fellowship of Christians & Jews","21:00","6","mon"
"IFLM_SPCP","IFL Holiday Special PROMO","00:30","Insight for Living","06:00","2","irregular"
"IFLM_SPC1_03pt","IFL Holiday Specials","53:36","Insight for Living","06:00","2","irregular"
"IFLM_LIF5","IFL LifeTrac CANADA - Daily","05:00","Insight for Living","08:00","5","7 days"
"IFLM_IFL5","Insight for Living Daily BORD","27:30","Insight for Living","10:23","3","mon-fri"
"IFLM_IFL5","Insight for Living Daily C/NC","27:30","Insight for Living","10:00","3","mon-fri"
"IFLM_IFL5","Insight for Living Daily CANADA","28:30","Insight for Living","10:00","3","mon-fri"
"IFLM_IFP5","Insight for Living Daily Promo","00:30","Insight for Living","09:15","3","mon-fri"
"IFLM_ISF5","Insight for Living SF (Insights)","01:00","Insight for Living","09:00","3","mon-fri"
"IFLM_ISF5","Insight for Living SF (Insights) CANADA","01:00","Insight for Living","09:00","3","mon-fri"
"IFLM_IFL1","Insight for Living Weekend BORD","27:30","Insight for Living","10:35","5","sat"
"IFLM_IFL1","Insight for Living Weekend C/NC","27:30","Insight for Living","10:00","3","sat"
"IFLM_IFL1","Insight for Living Weekend CANADA","28:30","Insight for Living","10:05","3","sat"
"IFLM_IFP1","Insight for Living Weekend Promo","00:30","Insight for Living","09:00","5","sat"
"IFLM_IFPW","Insight for Living Weekly Promo","00:30","Insight for Living","09:29","3","mon"
"IFLM_PAT1","Paws and Tales (Stereo) CANADA","27:30","Insight for Living","06:36","5","sat"
"IFLM_PTP1","Paws and Tales (Stereo) CANADA Promo","00:30","Insight for Living","06:31","5","sat"
"IFLM_PAT1","Paws and Tales (stereo) 1 Part + Promo","26:50","Insight for Living","06:31","5","sat"
"IFLM_PTP1","Paws and Tales (stereo) 1 Part + Promo","00:30","Insight for Living","06:31","5","sat"
"IFLM_PAT1_03pt","Paws and Tales (stereo) 3 Parts + Promo","26:55","Insight for Living","06:41","5","sat"
"IFLM_PTP1","Paws and Tales (stereo) 3 Parts + Promo","00:30","Insight for Living","06:41","5","sat"
"IFLM_VPV5","Vision Para Vivir Daily NC","27:30","Insight for Living","12:30","3","mon-fri"
"IFLM_VPV1","Vision Para Vivir Weekend","27:30","Insight for Living","13:00","5","sat"
"IFLM_VIV5","Vivencias Daily Short Feature","01:00","Insight for Living","12:30","3","mon-fri"
"INTD_INT5","Allen Jackson Ministries Daily (formerly Intend)","26:00","Allen Jackson Ministries","02:31","3","mon-fri"
"INTD_ISA1","Allen Jackson Ministries Saturday","26:00","Allen Jackson Ministries","21:00","4","sat"
"INTD_INT1","Allen Jackson Ministries Weekend","26:00","Allen Jackson Ministries","02:31","3","sun"
"ISRL_FLJ5","Frontline Jerusalem","01:00","Israel Always","22:00","4","mon-fri"
"ITM__ITS5","En Contacto (In Touch) Daily","24:30","In Touch","00:45","3","mon-fri"
"ITM__GIT5","Get In Touch 1:00 CANADA","01:00","In Touch","01:40","3","mon-fri"
"ITM__ITM5","In Touch Daily","24:30","In Touch","01:30","3","mon-fri"
"ITM__ITM5","In Touch Daily CANADA","28:30","In Touch","01:30","3","mon-fri"
"ITM__ITNW","In Touch Weekly Promo (Coming Series)","00:30","In Touch","01:45","3","mon"
"ITM__ITPW","In Touch Weekly Promo (Current Series)","00:30","In Touch","01:45","3","mon"
"ITM__ITGW","In Touch Weekly Promo (Generic)","00:30","In Touch","01:45","3","mon"
"ITM__IT31","In Touch Wkend 30min","24:30","In Touch","01:40","3","sat"
"ITM__IT31","In Touch Wkend 30min CANADA","28:30","In Touch","01:40","5","sat"
"IW4H_PTH5","iWork4Him PowerThought","01:00","iWork4Him","22:00","4","mon-fri"
"JAFX_AMJ5","A Moment with Joni","01:00","Joni and Friends","18:30","5","mon-fri"
"JAFX_JSH5","Joni Eareckson Tada: Sharing Hope","04:00","Joni and Friends","18:31","5","mon-fri"
"JAFX_JSPW","Joni Eareckson Tada: Sharing Hope Weekly Promo","04:00","Joni and Friends","18:33","5","mon"
"JAFX_JYA5","Joni Y Amigos (Spanish)","01:00","Joni and Friends","21:00","6","mon-fri"
"JOYB_JOY5","Joy Bringer with Season","01:00","Joy Bringer","18:16","3","mon-fri"
"JOYT_JYT5","Joytime","01:00","Joytime Ministries","21:00","4","mon-fri"
"KFKM_DGL1","Down Gilead Lane","24:30","Keys for Kids","22:02","4","sat"
"KFKM_DGLP","Down Gilead Lane Weekly Promo","00:30","Keys for Kids","21:00","2","mon"
"KFKM_KFK6","Keys for Kids (1:00)","01:00","Keys for Kids","22:00","4","7 days"
"KFKM_KFK7","Keys for Kids (4:30)","04:30","Keys for Kids","21:16","4","7 days"
"KFKM_PTM7","Parent Minute","01:00","Keys for Kids","22:00","3","7 days"
"KTTM_KTT5","Know the Truth Daily","25:00","Know The Truth","06:22","3","mon-fri"
"KTTM_KTP5","Know the Truth Promo ","00:30","Know The Truth","06:22","3","mon-fri"
"KTTM_KTT1","Know the Truth Weekend + Promo","26:00","Know The Truth","06:15","3","sat"
"KTTM_KTP1","Know the Truth Weekend + Promo","00:30","Know The Truth","06:14","3","sat"
"KYLF_KYL5","Key Life Daily","13:30","Key Life Ministries","08:14","3","mon-fri"
"KYLF_KYP5","Key Life Daily Promo","00:30","Key Life Ministries","08:00","3","mon-fri"
"KYLF_SBE1","Steve Brown Etc. (Commercial)","52:50","Key Life Ministries","22:41","1","sat"
"KYLF_SBE1","Steve Brown Etc. (Non-Com)","52:50","Key Life Ministries","22:50","1","sat"
"KYLF_YTA5","You Think About That","01:00","Key Life Ministries","08:00","3","mon-fri"
"LAMB_CIP5","Christ In Prophecy","01:00","Lamb and Lion Ministries","21:00","4","mon-fri"
"LAMB_CIP1","Christ In Prophecy Weekend","25:00","Lamb and Lion Ministries","21:00","3","sat"
"LAMX_ONE5","One Cry Daily","01:00","OneCry","08:00","4","mon-fri"
"LIBC_FAF5","Faith and Freedom","11:00","Liberty Counsel","15:56","1","mon-fri"
"LIBC_FCL5","Freedom's Call","01:00","Liberty Counsel","15:56","1","mon-fri"
"LIFX_LIF5","Life Issues Daily","01:00","Life Issues","10:45","1","mon-fri"
"LIFX_STK1","Straight Talk on Life Issues","24:55","Life Issues","17:30","2","sat"
"LIFX_STP1","Straight Talk on Life Issues","00:30","Life Issues","17:30","5","mon"
"LIGM_RYM5","Renewing Your Mind Daily","26:25","Ligonier Ministries","01:41","3","mon-fri"
"LIGM_RYMP","Renewing Your Mind Daily Promo","00:30","Ligonier Ministries","07:00","3","mon-fri"
"LIGM_RYL1","Renewing Your Mind Lords Day Edition + Promo","26:25","Ligonier Ministries","22:05","5","sun"
"LIGM_RYLP","Renewing Your Mind Lords Day Edition + Promo","00:30","Ligonier Ministries","22:00","7","sun"
"LIGM_RMM5","Renewing Your Mind Minute Daily","01:00","Ligonier Ministries","07:00","3","mon-fri"
"LIGM_RYM1","Renewing Your Mind Weekend","26:25","Ligonier Ministries","07:00","3","sat"
"LIGM_RYP1","Renewing Your Mind Weekend Promo","00:30","Ligonier Ministries","07:00","6","sat"
"LIGM_RYWP","Renewing Your Mind Weekly Overview Promo (:30)","00:30","Ligonier Ministries","07:00","3","mon"
"LIGM_RTMW","Renovando Tu Mente Weekly","26:25","Ligonier Ministries","21:08","4","mon"
"LLMX_LLT1_03pt","Lamplighter Theatre (3 Parts) + promo","28:00","Lamplighter Theatre","14:09","2","sat"
"LLMX_LLP1","Lamplighter Theatre (3 Parts) + promo","00:30","Lamplighter Theatre","00:00","5","sat"
"LOTE_LTE5","Living on the Edge Daily","25:00","Living on the Edge","23:21","4","mon-fri"
"LOTE_LTP5","Living on the Edge Daily Promo","00:30","Living on the Edge","23:53","4","mon-fri"
"LOTE_LTE1","Living on the Edge Weekend","25:00","Living on the Edge","23:54","4","sat"
"LTWX_LTW5","Leading The Way Daily","25:00","Leading the Way","08:01","4","mon-fri"
"LTWX_LTW5","Leading The Way Daily CANADA","25:00","Leading the Way","08:01","4","mon-fri"
"LTWX_LTP5","Leading The Way Daily Promo","00:30","Leading the Way","08:00","6","7 days"
"LTWX_LTF5","Leading The Way One Minute Feature","01:00","Leading the Way","08:00","4","7 days"
"LTWX_LTW1","Leading The Way Weekly","25:00","Leading the Way","08:00","4","sun"
"LWFM_LWS5","El Amor Que Vale (LWF) Daily","25:00","Love Worth Finding","07:01","3","mon-fri"
"LWFM_LWS1","El Amor Que Vale (LWF) Weekend","25:00","Love Worth Finding","07:05","3","sat"
"LWFM_LWF5","Love Worth Finding","25:00","Love Worth Finding","03:00","3","mon-fri"
"LWFM_LWF5","Love Worth Finding International","24:00","Love Worth Finding","04:15","3","mon-fri"
"LWFM_LWPM_02pt","Love Worth Finding Promos (Monthly)","00:30","Love Worth Finding","10:00","3","monthly"
"LWFM_LW31","Love Worth Finding Wkend 30min","25:00","Love Worth Finding","00:30","3","sat"
"LWFM_LWT5","Treasures from the Word (LWF)","01:30","Love Worth Finding","02:30","3","mon-fri"
"MNNX_MN15","Mission Network News 1 minute Daily","01:00","Mission Network","20:20","1","mon-fri"
"MNNX_MN25","Mission Network News 2 minute Daily","02:00","Mission Network","20:20","1","mon-fri"
"MNNX_MNN5","Mission Network News 5 minute Daily","04:30","Mission Network","20:20","1","mon-fri"
"MNNX_SA11","Mission Network News Weekend Saturday 1 minute","01:00","Mission Network","14:30","1","sat"
"MNNX_SA21","Mission Network News Weekend Saturday 2 minute","02:00","Mission Network","14:30","1","sat"
